ULC150_3,DESULC150_IT,DESULC150_EN,STEXC,INDEXNAM,TYPE
CHE,Svizzera,Switzerland,SIX Swiss Exchange,SMI ,Broad Index
PER,Perù,Peru,Bolsa de Valores de Lima,Indice General BVL (IGBVL),Broad Index
CHN,Cina,China,Shanghai Stock Exchange,SSE Composite Index,Broad Index
SGP,Singapore,Singapore,Singapore Exchange,Straits Times Index,Broad Index
ISR,Israele,Israel,Tel-Aviv Stock Exchange,General,Broad Index
JPN,Giappone,Japan,Japan Exchange Group,Topix,Broad Index
IRN,Iran,Iran,Tehran Stock Exchange,TSE New index,Broad Index
TWN,Taiwan,Taiwan,Taiwan Stock Exchange,TAIEX,Broad Index
VNM,Vietnam,Vietnam,Hochiminh Stock Exchange,VN Index,Broad Index
POL,Polonia,Poland,Warsaw Stock Exchange,WIG Total Return,Broad Index
ARE,Emirati Arabi Uniti,United Arab Emirates,Abu Dhabi Securities Exchange,ADI,Broad Index
JOR,Giordania,Jordan,Amman Stock Exchange,ASE Index,Broad Index
BGD,Bangladesh,Bangladesh,Dhaka Stock Exchange,Broad Stock Index,Broad Index
BEN,Benin,Benin,BRVM,BRVM-10,Broad Index
BFA,Burkina Faso,Burkina Faso,BRVM,BRVM-10,Broad Index
CIV,Costa d'Avorio,Cote d'ivoire,BRVM,BRVM-10,Broad Index
MLI,Mali,Mali,BRVM,BRVM-10,Broad Index
NER,Niger,Niger,BRVM,BRVM-10,Broad Index
SEN,Senegal,Senegal,BRVM,BRVM-10,Broad Index
TGO,Togo,Togo,BRVM,BRVM-10,Broad Index
ESP,Spagna,Spain,BME Spanish Exchanges Madrid,IBEX 35,Blue Chip Index
MAR,Marocco,Morocco,Bourse de Casablanca,MASI Float,Broad Index
MLT,Malta,Malta,Malta Stock Exchange,MSE Share Index,Broad Index
OMN,Oman,Oman,Muscat Securities Market,msm30,Broad Index
PHL,Filippine,Philippines,Philippine Stock Exchange,PSE Index (PSEi),Broad Index
SAU,Arabia Saudita,Saudi Arabia,Saudi Stock Exchange (Tadawul),TASI,Broad Index
UKR,Ucraina,Ukraine,Ukrainian Exchange,UX Index,Broad Index
BHR,Bahrain,Bahrain,Bahrain Bourse,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
BLR,Bielorussia,Belarus,Belarusian Currency and Stock Exchange,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
CRI,Costa Rica,Costa Rica,Bolsa Nacional de Valores,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
HRV,Croazia,Croatia,Zagreb Stock Exchange,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
JAM,Giamaica,Jamaica,Jamaica Stock Exchange,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
KEN,Kenya,Kenya,Nairobi Securities Exchange,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
LBN,Libano,Lebanon,Beirut Stock Exchange,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
NGA,Nigeria,Nigeria,Nigerian Stock Exchange,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
PAN,Panamá,Panama,Bolsa de Valores de Panama,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
PNG,Papua Nuova Guinea,Papua New Guinea,Port Moresby Stock Exchange,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
RUS,Russia,Russian Federation,Moscow Exchange,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
TUN,Tunisia,Tunisia,Tunis Stock Exchange,Market Capitalization Index (2015=100),Market Capitalization Index (2015=100)
BGR,Bulgaria,Bulgaria,Bulgarian Stock Exchange,SOFIX,Broad Index
SVK,Slovacchia,Slovakia,The Bratislava Stock Exchange,SAX Index,Broad Index
CZE,Repubblica Ceca,Czech Republic,Prague Stock Exchange,PX Index,Blue Chip Index
