NAICS,DES_NAICS,HS10,CODUL3000
311611,Animal (except Poultry) Slaughtering,HS020649.0090,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020680.0000,UL020600
311611,Animal (except Poultry) Slaughtering,HS020690.0020,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020690.0040,UL020A00
311615,Poultry Processing,HS020711.0020,UL0207A0
311615,Poultry Processing,HS020711.0040,UL0207A0
311615,Poultry Processing,HS020712.0020,UL0207B0
311615,Poultry Processing,HS020712.0040,UL0207B0
311615,Poultry Processing,HS020713.0000,UL0207A0
311615,Poultry Processing,HS020714.0010,UL0207B0
311615,Poultry Processing,HS020714.0025,UL0207B0
311615,Poultry Processing,HS020714.0030,UL0207B0
311615,Poultry Processing,HS020714.0045,UL0207B0
311615,Poultry Processing,HS020714.0050,UL0207B0
311615,Poultry Processing,HS020714.0090,UL0207B0
311615,Poultry Processing,HS020724.0000,UL0207A0
311615,Poultry Processing,HS020725.0000,UL0207B0
311615,Poultry Processing,HS020726.0000,UL0207A0
311615,Poultry Processing,HS020727.0010,UL0207B0
311615,Poultry Processing,HS020727.0025,UL0207B0
311615,Poultry Processing,HS020727.0030,UL0207B0
311615,Poultry Processing,HS020727.0045,UL0207B0
311615,Poultry Processing,HS020727.0050,UL0207B0
311615,Poultry Processing,HS020727.0090,UL0207B0
311615,Poultry Processing,HS020741.0000,UL0207A0
311615,Poultry Processing,HS020742.0000,UL0207B0
311615,Poultry Processing,HS020743.0000,UL0207A0
311615,Poultry Processing,HS020744.0000,UL0207A0
311615,Poultry Processing,HS020745.0000,UL0207B0
311615,Poultry Processing,HS020751.0000,UL0207A0
311615,Poultry Processing,HS020752.0000,UL0207B0
311615,Poultry Processing,HS020753.0000,UL0207A0
311615,Poultry Processing,HS020754.0000,UL0207A0
311615,Poultry Processing,HS020755.0000,UL0207B0
311615,Poultry Processing,HS020760.0000,UL0207A0
311615,Poultry Processing,HS020810.0000,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020830.0000,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020840.0100,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020850.0000,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020860.0000,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020890.2500,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020890.9600,UL020A00
311611,Animal (except Poultry) Slaughtering,HS020910.0000,ULB00000
311615,Poultry Processing,HS020990.0000,ULB00000
311611,Animal (except Poultry) Slaughtering,HS021011.0000,UL021011
311611,Animal (except Poultry) Slaughtering,HS021012.0020,UL021012
311611,Animal (except Poultry) Slaughtering,HS021012.0040,UL021012
311611,Animal (except Poultry) Slaughtering,HS021019.0000,UL021019
311611,Animal (except Poultry) Slaughtering,HS021020.0000,UL021020
311611,Animal (except Poultry) Slaughtering,HS021091.0000,UL021090
311611,Animal (except Poultry) Slaughtering,HS021092.0100,UL021090
311611,Animal (except Poultry) Slaughtering,HS021093.0000,UL021090
311611,Animal (except Poultry) Slaughtering,HS021099.0002,UL021090
112511,Finfish Farming and Fish Hatcheries,HS030111.0000,UL030110
112511,Finfish Farming and Fish Hatcheries,HS030119.0000,UL030110
112511,Finfish Farming and Fish Hatcheries,HS030191.0000,UL030190
112511,Finfish Farming and Fish Hatcheries,HS030192.0000,UL030190
112511,Finfish Farming and Fish Hatcheries,HS030193.0200,UL030190
112511,Finfish Farming and Fish Hatcheries,HS030194.0100,UL030190
112511,Finfish Farming and Fish Hatcheries,HS030195.0000,UL030190
112511,Finfish Farming and Fish Hatcheries,HS030199.0300,UL030190
112511,Finfish Farming and Fish Hatcheries,HS030211.0010,UL030200
114111,Finfish Fishing,HS030211.0090,UL030200
114111,Finfish Fishing,HS030213.0012,UL030200
114111,Finfish Fishing,HS030213.0022,UL030200
114111,Finfish Fishing,HS030213.0032,UL030200
114111,Finfish Fishing,HS030213.0042,UL030200
114111,Finfish Fishing,HS030213.0052,UL030200
114111,Finfish Fishing,HS030213.0062,UL030200
112511,Finfish Farming and Fish Hatcheries,HS030214.0003,UL030200
114111,Finfish Fishing,HS030214.0004,UL030200
114111,Finfish Fishing,HS030214.0062,UL030200
114111,Finfish Fishing,HS030219.0000,UL030200
114111,Finfish Fishing,HS030221.0000,UL030200
114111,Finfish Fishing,HS030222.0000,UL030200
114111,Finfish Fishing,HS030223.0000,UL030200
114111,Finfish Fishing,HS030224.0000,UL030200
114111,Finfish Fishing,HS030229.0100,UL030200
114111,Finfish Fishing,HS030231.0000,UL030200
114111,Finfish Fishing,HS030232.0000,UL030200
114111,Finfish Fishing,HS030233.0000,UL030200
114111,Finfish Fishing,HS030234.0000,UL030200
114111,Finfish Fishing,HS030235.0100,UL030200
114111,Finfish Fishing,HS030236.0000,UL030200
114111,Finfish Fishing,HS030239.0200,UL030200
114111,Finfish Fishing,HS030241.0000,UL030200
114111,Finfish Fishing,HS030242.0000,UL030200
114111,Finfish Fishing,HS030243.0000,UL030200
114111,Finfish Fishing,HS030244.0000,UL030200
114111,Finfish Fishing,HS030245.0000,UL030200
114111,Finfish Fishing,HS030246.0000,UL030200
114111,Finfish Fishing,HS030247.0000,UL030200
114111,Finfish Fishing,HS030249.0000,UL030200
114111,Finfish Fishing,HS030251.0000,UL030200
114111,Finfish Fishing,HS030252.0000,UL030200
114111,Finfish Fishing,HS030253.0000,UL030200
114111,Finfish Fishing,HS030254.0000,UL030200
114111,Finfish Fishing,HS030255.0000,UL030200
114111,Finfish Fishing,HS030256.0000,UL030200
114111,Finfish Fishing,HS030259.0000,UL030200
114111,Finfish Fishing,HS030271.0000,UL030200
114111,Finfish Fishing,HS030272.0000,UL030200
114111,Finfish Fishing,HS030273.0000,UL030200
114111,Finfish Fishing,HS030274.0000,UL030200
114111,Finfish Fishing,HS030279.0000,UL030200
114111,Finfish Fishing,HS030281.0011,UL030200
114111,Finfish Fishing,HS030281.0091,UL030200
114111,Finfish Fishing,HS030282.0000,UL030200
114111,Finfish Fishing,HS030283.0000,UL030200
114111,Finfish Fishing,HS030284.0000,UL030200
114111,Finfish Fishing,HS030285.0000,UL030200
114111,Finfish Fishing,HS030289.3010,UL030200
114111,Finfish Fishing,HS030289.3020,UL030200
114111,Finfish Fishing,HS030289.4075,UL030200
114111,Finfish Fishing,HS030289.7102,UL030200
114111,Finfish Fishing,HS030291.4010,UL03D000
114111,Finfish Fishing,HS030291.5000,UL03D000
114111,Finfish Fishing,HS030292.0000,UL030200
114111,Finfish Fishing,HS030299.0000,UL030200
114111,Finfish Fishing,HS030311.0000,UL030300
114111,Finfish Fishing,HS030312.0012,UL030300
114111,Finfish Fishing,HS030312.0022,UL030300
114111,Finfish Fishing,HS030312.0032,UL030300
114111,Finfish Fishing,HS030312.0052,UL030300
114111,Finfish Fishing,HS030312.0062,UL030300
114111,Finfish Fishing,HS030313.0000,UL030300
114111,Finfish Fishing,HS030314.0000,UL030300
114111,Finfish Fishing,HS030319.0100,UL030300
114111,Finfish Fishing,HS030323.0000,UL030300
114111,Finfish Fishing,HS030324.0000,UL030300
114111,Finfish Fishing,HS030325.0100,UL030300
114111,Finfish Fishing,HS030326.0000,UL030300
114111,Finfish Fishing,HS030329.0100,UL030300
114111,Finfish Fishing,HS030331.0015,UL030300
114111,Finfish Fishing,HS030331.0030,UL030300
114111,Finfish Fishing,HS030332.0000,UL030300
114111,Finfish Fishing,HS030333.0000,UL030300
114111,Finfish Fishing,HS030334.0000,UL030300
114111,Finfish Fishing,HS030339.0120,UL030300
114111,Finfish Fishing,HS030339.0130,UL030300
114111,Finfish Fishing,HS030339.0160,UL030300
114111,Finfish Fishing,HS030341.0000,UL030300
114111,Finfish Fishing,HS030342.0000,UL030300
114111,Finfish Fishing,HS030343.0000,UL030300
114111,Finfish Fishing,HS030344.0000,UL030300
114111,Finfish Fishing,HS030345.0100,UL030300
114111,Finfish Fishing,HS030346.0000,UL030300
114111,Finfish Fishing,HS030349.0200,UL030300
114111,Finfish Fishing,HS030351.0000,UL030300
114111,Finfish Fishing,HS030353.0000,UL030300
114111,Finfish Fishing,HS030354.0000,UL030300
114111,Finfish Fishing,HS030355.0000,UL030300
114111,Finfish Fishing,HS030356.0000,UL030300
114111,Finfish Fishing,HS030357.0000,UL030300
114111,Finfish Fishing,HS030359.0000,UL030300
114111,Finfish Fishing,HS030363.0000,UL030300
114111,Finfish Fishing,HS030364.0000,UL030300
114111,Finfish Fishing,HS030365.0000,UL030300
114111,Finfish Fishing,HS030366.0000,UL030300
114111,Finfish Fishing,HS030367.0000,UL030300
114111,Finfish Fishing,HS030368.0000,UL030300
114111,Finfish Fishing,HS030369.0000,UL030300
114111,Finfish Fishing,HS030381.0011,UL030300
114111,Finfish Fishing,HS030381.0091,UL030300
114111,Finfish Fishing,HS030382.0000,UL030300
114111,Finfish Fishing,HS030383.0000,UL030300
114111,Finfish Fishing,HS030384.0000,UL030300
114111,Finfish Fishing,HS030389.0040,UL030300
114111,Finfish Fishing,HS030389.0046,UL030300
114111,Finfish Fishing,HS030389.0049,UL030300
114111,Finfish Fishing,HS030389.0052,UL030300
114111,Finfish Fishing,HS030389.0055,UL030300
114111,Finfish Fishing,HS030389.0061,UL030300
114111,Finfish Fishing,HS030389.6150,UL030300
114111,Finfish Fishing,HS030389.6160,UL030300
114111,Finfish Fishing,HS030389.6197,UL030300
114111,Finfish Fishing,HS030391.2000,UL03D000
114111,Finfish Fishing,HS030391.4020,UL03D000
114111,Finfish Fishing,HS030391.4040,UL03D000
114111,Finfish Fishing,HS030391.4050,UL03D000
114111,Finfish Fishing,HS030391.4060,UL03D000
114111,Finfish Fishing,HS030391.4095,UL03D000
114111,Finfish Fishing,HS030392.0000,UL030300
114111,Finfish Fishing,HS030399.0000,UL030300
114111,Finfish Fishing,HS030431.0000,UL030410
114111,Finfish Fishing,HS030432.0000,UL030410
114111,Finfish Fishing,HS030433.0000,UL030410
114111,Finfish Fishing,HS030439.0000,UL030410
114111,Finfish Fishing,HS030441.0000,UL030410
114111,Finfish Fishing,HS030442.0000,UL030410
114111,Finfish Fishing,HS030443.0000,UL030410
114111,Finfish Fishing,HS030444.0000,UL030410
114111,Finfish Fishing,HS030445.0000,UL030410
114111,Finfish Fishing,HS030446.0000,UL030410
114111,Finfish Fishing,HS030447.0000,UL030410
114111,Finfish Fishing,HS030448.0000,UL030410
114111,Finfish Fishing,HS030449.0100,UL030410
114111,Finfish Fishing,HS030451.0100,UL030410
114111,Finfish Fishing,HS030452.0000,UL030410
114111,Finfish Fishing,HS030453.0000,UL030410
114111,Finfish Fishing,HS030454.0000,UL030410
114111,Finfish Fishing,HS030455.0000,UL030410
114111,Finfish Fishing,HS030456.0000,UL030410
114111,Finfish Fishing,HS030457.0000,UL030410
114111,Finfish Fishing,HS030459.0002,UL030410
114111,Finfish Fishing,HS030461.0000,UL030420
114111,Finfish Fishing,HS030462.0000,UL030420
114111,Finfish Fishing,HS030463.0000,UL030420
114111,Finfish Fishing,HS030469.0000,UL030420
114111,Finfish Fishing,HS030471.0000,UL030420
114111,Finfish Fishing,HS030472.0000,UL030420
114111,Finfish Fishing,HS030473.0000,UL030420
114111,Finfish Fishing,HS030474.0000,UL030420
114111,Finfish Fishing,HS030475.0000,UL030420
114111,Finfish Fishing,HS030479.0000,UL030420
114111,Finfish Fishing,HS030481.0000,UL030420
114111,Finfish Fishing,HS030482.0000,UL030420
114111,Finfish Fishing,HS030483.5005,UL030420
114111,Finfish Fishing,HS030483.9000,UL030420
114111,Finfish Fishing,HS030484.0000,UL030420
114111,Finfish Fishing,HS030485.0000,UL030420
114111,Finfish Fishing,HS030486.0000,UL030420
114111,Finfish Fishing,HS030487.0000,UL030420
114111,Finfish Fishing,HS030488.0000,UL030420
114111,Finfish Fishing,HS030489.0002,UL030420
114111,Finfish Fishing,HS030491.0000,UL030490
114111,Finfish Fishing,HS030492.0000,UL030490
114111,Finfish Fishing,HS030493.0000,UL030490
114111,Finfish Fishing,HS030494.0000,UL030490
114111,Finfish Fishing,HS030495.0000,UL030490
114111,Finfish Fishing,HS030496.0000,UL030490
114111,Finfish Fishing,HS030497.0000,UL030490
114111,Finfish Fishing,HS030499.1130,UL030490
114111,Finfish Fishing,HS030499.1140,UL030490
114111,Finfish Fishing,HS030499.1175,UL030490
114111,Finfish Fishing,HS030499.1185,UL030490
114111,Finfish Fishing,HS030499.1190,UL030490
114111,Finfish Fishing,HS030499.9102,UL030490
311710,Seafood Product Preparation and Packaging,HS030510.0000,UL03D000
311710,Seafood Product Preparation and Packaging,HS030520.4020,UL03D000
311710,Seafood Product Preparation and Packaging,HS030520.4040,UL03D000
311710,Seafood Product Preparation and Packaging,HS030520.5002,UL03D000
311710,Seafood Product Preparation and Packaging,HS030531.0100,UL030530
311710,Seafood Product Preparation and Packaging,HS030532.0000,UL030530
311710,Seafood Product Preparation and Packaging,HS030539.0002,UL030530
311710,Seafood Product Preparation and Packaging,HS030541.0000,UL030540
311710,Seafood Product Preparation and Packaging,HS030542.0000,UL030540
311710,Seafood Product Preparation and Packaging,HS030543.0000,UL030540
311710,Seafood Product Preparation and Packaging,HS030544.0100,UL030540
311710,Seafood Product Preparation and Packaging,HS030549.0005,UL030540
311710,Seafood Product Preparation and Packaging,HS030551.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030552.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030553.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030554.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030559.0001,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030561.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030562.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030563.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030564.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030569.0002,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030571.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030572.0000,UL0305B0
311710,Seafood Product Preparation and Packaging,HS030579.0000,UL0305B0
114112,Shellfish Fishing,HS030611.0010,UL030610
114112,Shellfish Fishing,HS030611.0020,UL030610
114112,Shellfish Fishing,HS030612.0000,UL030610
114112,Shellfish Fishing,HS030614.2000,UL030610
114112,Shellfish Fishing,HS030614.4010,UL030610
114112,Shellfish Fishing,HS030614.4020,UL030610
114112,Shellfish Fishing,HS030614.4030,UL030610
114112,Shellfish Fishing,HS030614.4090,UL030610
114112,Shellfish Fishing,HS030615.0000,UL030610
114112,Shellfish Fishing,HS030616.0003,UL030610
114112,Shellfish Fishing,HS030616.0006,UL030610
114112,Shellfish Fishing,HS030616.0009,UL030610
114112,Shellfish Fishing,HS030616.0012,UL030610
114112,Shellfish Fishing,HS030616.0015,UL030610
114112,Shellfish Fishing,HS030616.0018,UL030610
114112,Shellfish Fishing,HS030616.0021,UL030610
114112,Shellfish Fishing,HS030616.0024,UL030610
114112,Shellfish Fishing,HS030616.0027,UL030610
114112,Shellfish Fishing,HS030616.0040,UL030610
114112,Shellfish Fishing,HS030617.0003,UL030610
114112,Shellfish Fishing,HS030617.0006,UL030610
114112,Shellfish Fishing,HS030617.0009,UL030610
114112,Shellfish Fishing,HS030617.0012,UL030610
114112,Shellfish Fishing,HS030617.0015,UL030610
114112,Shellfish Fishing,HS030617.0018,UL030610
114112,Shellfish Fishing,HS030617.0021,UL030610
114112,Shellfish Fishing,HS030617.0024,UL030610
114112,Shellfish Fishing,HS030617.0027,UL030610
114112,Shellfish Fishing,HS030617.0040,UL030610
114112,Shellfish Fishing,HS030619.0010,UL030610
114112,Shellfish Fishing,HS030619.0092,UL030610
114112,Shellfish Fishing,HS030631.0000,UL030620
114112,Shellfish Fishing,HS030632.0000,UL030620
114112,Shellfish Fishing,HS030633.2000,UL030620
114112,Shellfish Fishing,HS030633.4000,UL030620
114112,Shellfish Fishing,HS030634.0000,UL030620
114112,Shellfish Fishing,HS030635.0000,UL030620
114112,Shellfish Fishing,HS030636.0000,UL030620
114112,Shellfish Fishing,HS030639.0000,UL030620
114112,Shellfish Fishing,HS030691.0000,UL030620
114112,Shellfish Fishing,HS030692.0000,UL030620
114112,Shellfish Fishing,HS030693.2000,UL030620
114112,Shellfish Fishing,HS030693.4000,UL030620
114112,Shellfish Fishing,HS030694.0000,UL030620
114112,Shellfish Fishing,HS030695.0000,UL030620
114112,Shellfish Fishing,HS030699.0000,UL030620
114112,Shellfish Fishing,HS030711.0020,UL0307A0
114112,Shellfish Fishing,HS030711.0040,UL0307A0
114112,Shellfish Fishing,HS030712.0000,UL0307A0
114112,Shellfish Fishing,HS030719.0100,UL0307A0
114112,Shellfish Fishing,HS030721.0000,UL0307A0
114112,Shellfish Fishing,HS030722.0000,UL0307B0
114112,Shellfish Fishing,HS030729.0100,UL0307B0
112512,Shellfish Farming,HS030731.0010,UL0307A0
114112,Shellfish Fishing,HS030731.0090,UL0307A0
114112,Shellfish Fishing,HS030732.0000,UL0307B0
114112,Shellfish Fishing,HS030739.0100,UL0307B0
114112,Shellfish Fishing,HS030742.0020,UL0307A0
114112,Shellfish Fishing,HS030742.0040,UL0307A0
114112,Shellfish Fishing,HS030742.0060,UL0307A0
114112,Shellfish Fishing,HS030743.0010,UL0307B0
114112,Shellfish Fishing,HS030743.0022,UL0307B0
114112,Shellfish Fishing,HS030743.0024,UL0307B0
114112,Shellfish Fishing,HS030743.0029,UL0307B0
114112,Shellfish Fishing,HS030743.0050,UL0307B0
114112,Shellfish Fishing,HS030743.0060,UL0307B0
114112,Shellfish Fishing,HS030749.0122,UL0307B0
114112,Shellfish Fishing,HS030749.0124,UL0307B0
114112,Shellfish Fishing,HS030749.0129,UL0307B0
114112,Shellfish Fishing,HS030749.0150,UL0307B0
114112,Shellfish Fishing,HS030749.0160,UL0307B0
114112,Shellfish Fishing,HS030751.0000,UL0307A0
114112,Shellfish Fishing,HS030752.0000,UL0307B0
114112,Shellfish Fishing,HS030759.0100,UL0307B0
114112,Shellfish Fishing,HS030760.0000,UL030760
114112,Shellfish Fishing,HS030771.0050,UL0307A0
114112,Shellfish Fishing,HS030771.0070,UL0307A0
114112,Shellfish Fishing,HS030771.0090,UL0307A0
114112,Shellfish Fishing,HS030772.0030,UL0307B0
114112,Shellfish Fishing,HS030772.0050,UL0307B0
114112,Shellfish Fishing,HS030772.0060,UL0307B0
114112,Shellfish Fishing,HS030779.0130,UL0307B0
114112,Shellfish Fishing,HS030779.0150,UL0307B0
114112,Shellfish Fishing,HS030779.0160,UL0307B0
114112,Shellfish Fishing,HS030781.0000,UL0307A0
114112,Shellfish Fishing,HS030782.0000,UL0307A0
114112,Shellfish Fishing,HS030783.0000,UL0307B0
114112,Shellfish Fishing,HS030784.0000,UL0307B0
114112,Shellfish Fishing,HS030787.0000,UL0307B0
114112,Shellfish Fishing,HS030788.0000,UL0307B0
114112,Shellfish Fishing,HS030791.0230,UL0307A0
114112,Shellfish Fishing,HS030791.0290,UL0307A0
114112,Shellfish Fishing,HS030792.0000,UL0307B0
114112,Shellfish Fishing,HS030799.0200,UL0307B0
114112,Shellfish Fishing,HS030811.0000,UL0307A0
114112,Shellfish Fishing,HS030812.0000,UL0307B0
114112,Shellfish Fishing,HS030819.0100,UL0307B0
114112,Shellfish Fishing,HS030821.0021,UL0307A0
114112,Shellfish Fishing,HS030821.0029,UL0307A0
114112,Shellfish Fishing,HS030822.0000,UL0307B0
114112,Shellfish Fishing,HS030829.0100,UL0307B0
114112,Shellfish Fishing,HS030830.0000,UL0307B0
114112,Shellfish Fishing,HS030890.0000,UL0307B0
311511,Fluid Milk Manufacturing,HS040110.0000,UL040110
311511,Fluid Milk Manufacturing,HS040120.1000,UL040120
311511,Fluid Milk Manufacturing,HS040120.5000,UL040120
311511,Fluid Milk Manufacturing,HS040140.0000,UL040130
311511,Fluid Milk Manufacturing,HS040150.0000,UL040130
311514,"Dry, Condensed, and Evaporated Dairy Product Manufacturing",HS040210.0000,UL040210
311514,"Dry, Condensed, and Evaporated Dairy Product Manufacturing",HS040221.0000,UL040221
311514,"Dry, Condensed, and Evaporated Dairy Product Manufacturing",HS040229.0000,UL040229
311514,"Dry, Condensed, and Evaporated Dairy Product Manufacturing",HS040291.0000,UL040290
311514,"Dry, Condensed, and Evaporated Dairy Product Manufacturing",HS040299.0000,UL040290
311511,Fluid Milk Manufacturing,HS040310.0000,UL040310
311511,Fluid Milk Manufacturing,HS040390.0000,UL040390
311514,"Dry, Condensed, and Evaporated Dairy Product Manufacturing",HS040410.0500,UL040410
311514,"Dry, Condensed, and Evaporated Dairy Product Manufacturing",HS040410.0850,UL040410
311513,Cheese Manufacturing,HS040410.2000,UL040410
311514,"Dry, Condensed, and Evaporated Dairy Product Manufacturing",HS040410.4000,UL040410
311514,"Dry, Condensed, and Evaporated Dairy Product Manufacturing",HS040490.0000,UL040490
311512,Creamery Butter Manufacturing,HS040510.0000,UL040510
311512,Creamery Butter Manufacturing,HS040520.0000,UL0405A0
311512,Creamery Butter Manufacturing,HS040590.0000,UL0405A0
311513,Cheese Manufacturing,HS040610.0000,UL040610
311513,Cheese Manufacturing,HS040620.0000,UL040620
311513,Cheese Manufacturing,HS040630.0000,UL040630
311513,Cheese Manufacturing,HS040640.0000,UL040640
311513,Cheese Manufacturing,HS040690.1000,UL040690
311513,Cheese Manufacturing,HS040690.6500,UL040690
311513,Cheese Manufacturing,HS040690.9550,UL040690
1123,Poultry and Egg Production,HS040711.0000,UL040700
1123,Poultry and Egg Production,HS040719.0000,UL040700
1123,Poultry and Egg Production,HS040721.0000,UL040700
1123,Poultry and Egg Production,HS040729.0000,UL040700
311999,All Other Miscellaneous Food Manufacturing,HS040790.0000,UL040700
311999,All Other Miscellaneous Food Manufacturing,HS040811.0000,UL040800
311999,All Other Miscellaneous Food Manufacturing,HS040819.0000,UL040800
311999,All Other Miscellaneous Food Manufacturing,HS040891.0000,UL040800
311999,All Other Miscellaneous Food Manufacturing,HS040899.0000,UL040800
112910,Apiculture,HS040900.0025,UL040900
112910,Apiculture,HS040900.0055,UL040900
114119,Other Marine Fishing,HS041000.0000,UL041000
990000,"Special classification provisions, nesoi",HS050100.0000,UL6704A0
