ULC150_3,DESULC150_IT,DESULC150_EN,ISOCUR,DESVALUTA_IT,DESVALUTA_EN
LBR,Liberia,Liberia,LRD,Dollaro Liberia,Liberian Dollar
LBY,Libia,Libya,LYD,Dinaro Libico,Libyan Dinar
LKA,Sri Lanka,Sri Lanka,LKR,Rupia Sri Lanka,Sri Lanka Rupee
LTU,Lituania,Lithuania,EUR,Euro,Euro
LUX,Lussemburgo,Luxembourg,EUR,Euro,Euro
LVA,Lettonia,Latvia,EUR,Euro,Euro
MAR,Marocco,Morocco,MAD,Dirham Marocco,Moroccan Dirham
MDA,Moldavia,Moldova (Republic of),MDL,Leu Moldavia,Moldovan leu
MDG,Madagascar,Madagascar,MGA,Ariary Malgasco,Malagasy Ariary
MEX,Messico,Mexico,MXN,Peso Messicano,Mexican Peso
MKD,Repubblica di Macedonia,Macedonia (Republic of),MKD,Dinaro Macedonia,Macedonina Denar
MLI,Mali,Mali,XOF,Franco CFA,CFA Franc
MLT,Malta,Malta,EUR,Euro,Euro
MMR,Birmania,Myanmar,MMK,Kyat,Kyat
MNE,Montenegro,Montenegro,EUR,Euro,Euro
MOZ,Mozambico,Mozambique,MZN,Metical Mozambico,Mozambican Metical
MRT,Mauritania,Mauritania,MRU,Ouguiya,Ouguiya
MUS,Mauritius,Mauritius,MUR,Rupia Mauritius,Mauritian Rupee
MWI,Malawi,Malawi,MWK,Kwacha Malawi,Malawian Kwacha
MYS,Malesia,Malaysia,MYR,Ringgit Malese,Malaysian Ringgit
NER,Niger,Niger,XOF,Franco CFA,CFA Franc
NGA,Nigeria,Nigeria,NGN,Naira Nigeriana,Nigerian Naira
NIC,Nicaragua,Nicaragua,NIO,Cordoba Nicaraguense,Nicaraguan Cordoba
NLD,Olanda,Netherlands,EUR,Euro,Euro
NOR,Norvegia,Norway,NOK,Corona Norvegese,Norwegian Krone
NPL,Nepal,Nepal,NPR,Rupia Nepalese,Nepalese Rupee
NZL,Nuova Zelanda,New Zealand,NZD,Dollaro Neozelandese,New Zealand Dollar
OMN,Oman,Oman,OMR,Rial Oman,Rial Omani
PAK,Pakistan,Pakistan,PKR,Rupia Pakistana,Pakistan rupees
PAN,Panamá,Panama,PAB,Balboa,Panamanian Balboa
PER,Perù,Peru,PEN,Nuevo Sol,Peruvian Sol
PHL,Filippine,Philippines,PHP,Peso Filippino,Philippine Peso
PNG,Papua Nuova Guinea,Papua New Guinea,PGK,Kina,Kina
POL,Polonia,Poland,PLN,Zloty Polacco,Polish Zloty
PRT,Portogallo,Portugal,EUR,Euro,Euro
PRY,Paraguay,Paraguay,PYG,Guarani,Guarani
QAT,Qatar,Qatar,QAR,Riyal Qatar,Qatar Riyal
ROU,Romania,Romania,RON,Leu Rumeno,Romanian Leu
RUS,Russia,Russian Federation,RUB,Rublo Russo,Russian Ruble
RWA,Ruanda,Rwanda,RWF,Franco Ruanda,Rwanda Franc
SAU,Arabia Saudita,Saudi Arabia,SAR,Riyal Saudita,Saudi Arabian Riyal
SDN,Sudan,Sudan,SDG,Sterlina Sudanese,Sudanese Dinar
SEN,Senegal,Senegal,XOF,Franco CFA,CFA Franc
SGP,Singapore,Singapore,SGD,Dollaro Singapore,Singapore Dollar
SLE,Sierra Leone,Sierra Leone,SLL,Leone,Leone
SLV,El Salvador,El Salvador,SVC,Colon Salvadoregno,Salvadoran Colon
SOM,Somalia,Somalia,SOS,Scellino Somalo,Somali Shilling
SRB,Serbia,Serbia,RSD,Dinaro Serbo,Serbian Dinar
SSD,Sudan del Sud,South Sudan,SSP,Sterlina Sud Sudan,South Sudanese pound
SVK,Slovacchia,Slovakia,EUR,Euro,Euro
SVN,Slovenia,Slovenia,EUR,Euro,Euro
SWE,Svezia,Sweden,SEK,Corona Svedese,Swedish Krona
SYR,Siria,Syria,SYP,Lira Siriana,Syrian Pound
TCD,Ciad,Chad,XAF,Franco CFA,CFA Franc
TGO,Togo,Togo,XOF,Franco CFA,CFA Franc
THA,Thailandia,Thailand,THB,Baht Thailandese,Thai Baht
TJK,Tagikistan,Tajikistan,TJS,Somoni,Somoni
TKM,Turkmenistan,Turkmenistan,TMT,Manat Turkmenistan,Manat
TTO,Trinidad e Tobago,Trinidad and Tobago,TTD,Dollaro Trinidad e Tobago,Trinidad and Tobago Dollar
TUN,Tunisia,Tunisia,TND,Dinaro Tunisino,Tunisian Dinar
TUR,Turchia,Turkey,TRY,Lira Turca,Turkish Lira
TWN,Taiwan,Taiwan,TWD,Dollaro Taiwan,New Taiwan Dollar
TZA,Tanzania,Tanzania (United Republic of),TZS,Scellino Tanzania,Tanzanian Shilling
UGA,Uganda,Uganda,UGX,Scellino Ugandese,Uganda Shilling
UKR,Ucraina,Ukraine,UAH,Hryvnia Ucraina,Ukrainian Hryvnia
URY,Uruguay,Uruguay,UYU,Peso Uruguaiano,Uruguayan Pesos
USA,Stati Uniti d'America,United States,USD,Dollaro USA,U.S. Dollar
UZB,Uzbekistan,Uzbekistan,UZS,Sum Uzbekistan,Sum
VEN,Venezuela,Venezuela,VES,Bolivar S. Venezuelano,Venezuelan Bolivar S.
VNM,Vietnam,Vietnam,VND,Dong Vietnamita,Vietnamese Dong
YEM,Yemen,Yemen,YER,Rial Yemenita,Yemeni Rial
ZAF,Sudafrica,South Africa,ZAR,Rand Sudafricano,South African Rand
ZMB,Zambia,Zambia,ZMW,Kwacha Zambia,Zambian Kwacha
ZWE,Zimbabwe,Zimbabwe,USD,Dollaro USA,U.S. Dollar
